CHARGE|DESCRIPTION|NDC| PRICE 
10160|PF HOSP 10160 PUNCTURE ASPIRATION OF ABSCESS|| $702.00 
11406|PF HOSP 11406 Ex Ben Lesion Trunk >4.0cm|| $180.00 
11424|PF HOSP 11424 EXCIS LESION MRGN XCP SK TG 3.1-4.0CM|| $135.00 
12002|PF HOSP 12002 SIMPLE RPR STHF 2.6 CM -7.5 CM|| $380.70 
12004|PF HOSP 12004 SIMPLE RPR STHF 7.6CM-12.5CM|| $421.20 
12005|ROOM/BED: Private|| $1,065.00 
12005|PF HOSP 12005 SIMPLE RPR STHF 12.6-20CM|| $675.00 
12011|PF HOSP 12011 SIMPLE RPR FACE 2.5CM OR  LESS|| $85.00 
12015|PF HOSP 12015 REPAIR SIMP FEL 7.6 TO 12.5CM|| $85.00 
12052|PF HOSP 12052 REPAIR INTERM FEL 2.6 TO 5.0CM|| $155.00 
12053|PF HOSP 12053 INTMD RPR FACE/MM 5.1-7.5 CM|| $704.70 
24200|PF HOSP 24200 Removal of foreign body, upper arm or elbow ar|| $135.00 
29405|PF HOSP 29405 APPLY SHORT LEG CAST BELOW KNEE to TOE|| $243.00 
29425|PF HOSP 29425 APPLY SHORT LEG CAST|| $230.04 
29515|PF HOSP 29515 SPLINT APPL CALF TO FOOT|| $167.40 
31500|PF HOSP 31500 Intubation, endotrache|| $185.00 
32551|PF Hosp 32551 Insert Thoracostomy Tube|| $121.50 
32960|PF HOSP 32960 THERAPEUTIC PNEUMOTHORAX|| $40.00 
42002|ROOM/BED: SB Skilled Private|| $605.00 
43247|PF HOSP 43247 EGD FLEXIBLE FOREIGN BODY REMOVAL|| $947.70 
43762|PF HOSP 43762 PERC G-TUBE REPLACEMENT|| $334.80 
55250|55250 Vasectomy, unilateral or bilateral, including postoperative semen examination[s]|| $1,775.00 
90471|90471 Admin IM/SQ|| $60.00 
90472|90472 Admin IM addl|| $60.00 
90791|90791 Psychiatric diagnostic evaluation|| $140.00 
90792|90792 Psychiatric diagnostic evaluation with medical service|| $160.00 
90832|90832 Psychotherapy, 30 min.|| $70.00 
90833|90833 Psychotherapy, 30 min. w/E&M|| $60.00 
90834|90834 Psychotherapy, 45 min|| $100.00 
90836|90836 Psychotherapy, 45 min. w/E&M service|| $75.00 
90837|90837 Psychotherapy, 60 min.|| $130.00 
90838|90838 Psychotherapy, 60 min. w/E&M|| $95.00 
96523|PF HOSP 96523 IRR IMPLANT VAD|| $39.42 
99203|99203 Office or other outpatient visit for the E/M of a new|| $95.00 
99204|99204 Office or other outpatient visit for the E/M of a new|| $120.00 
99205|99205 Office or other outpatient visit for the E/M of a new|| $165.00 
99213|99213 Office visit for the E/M of an established pt low or 2|| $70.00 
99214|99214 Office visit for the E/M of an established pt moderate|| $95.00 
99215|99215 Office visit for the E/M of an established pt high or|| $120.00 
300286|84702 Triple Screen QST|| $76.00 
2510003|DEVICE ABS FIXATION ABSORBTACK|| $1,200.00 
2510004|ENDOCLIP AUTO SUTURE 45MM ATS45|| $1,400.00 
2510007|ENDOCLIP AUTO SUTURE 5MM 176630|| $972.00 
2510008|ENDOCLIP AUTO SUTURE 10MM 176615|| $777.60 
2510009|ENDOGIA UNIV STAPLER 12MM 030449|| $717.90 
2510010|PLUG PERFIX MEDIUM 0012760|| $602.70 
2510012|LENS MORGAN LENS  SPECIAL ORDER|| $98.60 
2510013|PLUG PERFIX LARGE 0112770|| $602.70 
2510039|DRAIN WOUND EVAC   MEDIUM JACKSON/PRATT|| $75.00 
2510041|WIRE TONSIL SIZE 8|| $5.00 
2510047|TRAY DRAINAGE UNIT CHEST THORA III SEAL|| $183.80 
2510058|BAG ENDOSCOPIC POUCHES RETRIEVAL SYSTEM|| $162.00 
2510062|GRIPPER 1.1MM19GX32MM1 1/4HUBER NEEDLE|| $24.20 
2510063|GRIPPER 0.9MM20GX25MM1HUBER NEEDLE|| $14.30 
2510152|TRAY PORT A CATH POWERPORT|| $580.00 
2515036|PATCH VENTRIO HERNIA 11X14CM OVAL|| $1,607.30 
2515041|KIT EPISTAXIS BALLOON CATHETER|| $364.90 
2515044|PATCH KUGEL HERNIA SMALL CIRCLE 0010103|| $994.70 
2515045|PATCH KUGEL HERNIA MED OVAL 0010105|| $863.80 
2515046|PATCH KUGEL HERNIA LARGE OVAL 0010102|| $1,237.10 
2515047|PATCH SURGIMESH XB HERNIA MED CIRCLE TINTRA CK-7|| $1,200.00 
2515049|PATCH VENTRALEX HERNIA LARGE CIRCLE 0010303|| $1,200.00 
2530001|TUBE ENDOTRACHEAL 5.5MM|| $6.70 
2530003|TUBE ENDOTRACHEAL 3.0MM|| $6.70 
2530004|TUBE ENDOTRACHEAL 3.5MM|| $5.80 
2530005|TUBE ENDOTRACHEAL 4.0MM|| $6.70 
2530006|TUBE ENDOTRACHEAL 4.5MM|| $5.80 
2530007|TUBE ENDOTRACHEAL 5.0MM|| $5.80 
2530008|TUBE ENDOTRACHEAL 6.0MM|| $7.00 
2530009|TUBE ENDOTRACHEAL 6.5MM|| $8.40 
2530010|TUBE ENDOTRACHEAL 7.0MM|| $5.00 
2530011|TUBE ENDOTRACHEAL 7.5MM|| $7.00 
2530012|TUBE ENDOTRACHEAL 8.0MM|| $5.80 
2530013|TUBE ENDOTRACHEAL 9.0MM|| $5.80 
2530014|TUBE ENDOTRACHEAL 10MM|| $6.70 
2530025|TUBE MIC GASTRONOMY 24FR|| $91.40 
2530026|TUBE MIC GASTRONOMY 26FR|| $89.80 
2530027|TUBE MIC GASTRONOMY 28FR|| $99.70 
